﻿"hospital_name","last_updated_on","version","hospital_location","hospital_address","license_number|OR","To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements Of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,
"HC NMR LIPOPROFILE","4605226","CDM","301","RC","83704","HCPCS","facility","both",,,"90","37.61","24.45",,,,,,,,,,"Gross Charge Type: Lab Mod 90"
"HC LOW DENSITY LIPOPROTEIN CHOLESTEROL DIRECT","4605234","CDM","301","RC","83721","HCPCS","facility","both",,,"90","43","27.95",,,,,,,,,,"Gross Charge Type: OR Price"
"HC LOW DENSITY LIPOPROTEIN CHOLESTEROL DIRECT","4605234","CDM","301","RC","83721","HCPCS","facility","both",,,"90","42.75","27.79",,,,,,,,,,"Gross Charge Type: Lab"
"HC LOW DENSITY LIPOPROTEIN CHOLESTEROL DIRECT","4605234","CDM","301","RC","83721","HCPCS","facility","both",,,"90","11.55","7.51",,,,,,,,,,"Gross Charge Type: Lab Mod 90"
"HC PROMETHEUS IBD SGI DIAGNOSTIC","4605242","CDM","302","RC","86140","HCPCS","facility","both",,,"90","14","9.1",,,,,,,,,,"Gross Charge Type: OR Price"
"HC PROMETHEUS IBD SGI DIAGNOSTIC","4605242","CDM","302","RC","86140","HCPCS","facility","both",,,"90","14","9.1",,,,,,,,,,"Gross Charge Type: Lab"
"HC PROMETHEUS IBD SGI DIAGNOSTIC","4605242","CDM","302","RC","86140","HCPCS","facility","both",,,"90","5.7","3.7",,,,,,,,,,"Gross Charge Type: Lab Mod 90"
"HC URINE NMP22","4605259","CDM","302","RC","86316","HCPCS","facility","both",,,"90","88","57.2",,,,,,,,,,"Gross Charge Type: OR Price"
"HC URINE NMP22","4605259","CDM","302","RC","86316","HCPCS","facility","both",,,"90","88.16","57.3",,,,,,,,,,"Gross Charge Type: Lab"
"HC URINE NMP22","4605259","CDM","302","RC","86316","HCPCS","facility","both",,,"90","22.89","14.88",,,,,,,,,,"Gross Charge Type: Lab Mod 90"
"HC PAROXYSMAL NOCTURNAL HEMOGLOBINURIA PANEL","4605267","CDM","302","RC","86356","HCPCS","facility","both",,,"90","74.25","48.26",,,,,,,,,,"Gross Charge Type: OR Price"
"HC PAROXYSMAL NOCTURNAL HEMOGLOBINURIA PANEL","4605267","CDM","302","RC","86356","HCPCS","facility","both",,,"90","74.25","48.26",,,,,,,,,,"Gross Charge Type: Lab"
"HC PAROXYSMAL NOCTURNAL HEMOGLOBINURIA PANEL","4605267","CDM","302","RC","86356","HCPCS","facility","both",,,"90","29.46","19.15",,,,,,,,,,"Gross Charge Type: Lab Mod 90"
"HC PNH RBC 86356","4605275","CDM","302","RC","86356","HCPCS","facility","both",,,"90","74.25","48.26",,,,,,,,,,"Gross Charge Type: OR Price"
"HC PNH RBC 86356","4605275","CDM","302","RC","86356","HCPCS","facility","both",,,"90","74.25","48.26",,,,,,,,,,"Gross Charge Type: Lab"
"HC PNH RBC 86356","4605275","CDM","302","RC","86356","HCPCS","facility","both",,,"90","29.46","19.15",,,,,,,,,,"Gross Charge Type: Lab Mod 90"
"HC PNH WBC 86356","4605283","CDM","302","RC","86356","HCPCS","facility","both",,,"90","39.92","25.95",,,,,,,,,,"Gross Charge Type: OR Price"
"HC PNH WBC 86356","4605283","CDM","302","RC","86356","HCPCS","facility","both",,,"90","39.92","25.95",,,,,,,,,,"Gross Charge Type: Lab"
"HC PNH WBC 86356","4605283","CDM","302","RC","86356","HCPCS","facility","both",,,"90","29.46","19.15",,,,,,,,,,"Gross Charge Type: Lab Mod 90"
"HC HIV-1 AB","4605291","CDM","302","RC","86701","HCPCS","facility","both",,,"90","75","48.75",,,,,,,,,,"Gross Charge Type: OR Price"
"HC HIV-1 AB","4605291","CDM","302","RC","86701","HCPCS","facility","both",,,"90","75","48.75",,,,,,,,,,"Gross Charge Type: Lab"
"HC HIV-1 AB","4605291","CDM","302","RC","86701","HCPCS","facility","both",,,"90","10.11","6.57",,,,,,,,,,"Gross Charge Type: Lab Mod 90"
"HC HIV-2 AB","4605309","CDM","302","RC","86702","HCPCS","facility","both",,,"90","75","48.75",,,,,,,,,,"Gross Charge Type: OR Price"
"HC HIV-2 AB","4605309","CDM","302","RC","86702","HCPCS","facility","both",,,"90","75","48.75",,,,,,,,,,"Gross Charge Type: Lab"
"HC HIV-2 AB","4605309","CDM","302","RC","86702","HCPCS","facility","both",,,"90","15.37","9.99",,,,,,,,,,"Gross Charge Type: Lab Mod 90"
"HC SWEAT CHLORIDE LEVEL","4605317","CDM","300","RC","89230","HCPCS","facility","both",,,,"28","18.2",,,,,,,,,,"Gross Charge Type: OR Price"
"HC SWEAT CHLORIDE LEVEL","4605317","CDM","300","RC","89230","HCPCS","facility","both",,,,"22.45","14.59",,,,,,,,,,"Gross Charge Type: Lab"
"HC WASHED CELLS","4606000","CDM","390","RC","P9022","HCPCS","facility","both",,,,"610","396.5",,,,,,,,,,"Gross Charge Type: OR Price"
"HC BLD PLATELETPHERESIS","4606869","CDM","390","RC","P9035","HCPCS","facility","both",,,,"1002","651.3",,,,,,,,,,"Gross Charge Type: OR Price"
"HC PATHOGEN-REDUCED PLATELET PHERESIS","4606877","CDM","390","RC","P9073","HCPCS","facility","both",,,,"1277","830.05",,,,,,,,,,"Gross Charge Type: OR Price"
"HC PATHOGEN-REDUCED PLATELET PHERESIS DIVIDED","4606885","CDM","390","RC","P9073","HCPCS","facility","both",,,,"1125","731.25",,,,,,,,,,"Gross Charge Type: OR Price"
"HC BACTERIA-MONITORED PLATELET PHERESIS","4606893","CDM","390","RC","P9037","HCPCS","facility","both",,,,"1277","830.05",,,,,,,,,,"Gross Charge Type: OR Price"
"HC BACTERIA-MONITORED PLATELET PHERESIS DIVIDED","4606901","CDM","390","RC","P9037","HCPCS","facility","both",,,,"1125","731.25",,,,,,,,,,"Gross Charge Type: OR Price"
"HC BLD WHOLE BLOOD AUTOLGUS","4611554","CDM","390","RC","P9010","HCPCS","facility","both",,,,"415","269.75",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ANTIBODY-ELUTATE","4620506","CDM","302","RC","86860","HCPCS","facility","both",,,,"670","435.5",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ANTIBODY-ELUTATE","4620506","CDM","302","RC","86860","HCPCS","facility","both",,,,"82.1","53.36",,,,,,,,,,"Gross Charge Type: Lab"
"HC BLD POOLED CRYOPRECIPITATE","4631206","CDM","390","RC","P9012","HCPCS","facility","both",,,,"926","601.9",,,,,,,,,,"Gross Charge Type: OR Price"
"HC CROSSMATCH IGG","4650040","CDM","300","RC","86921","HCPCS","facility","both",,,"90","623","404.95",,,,,,,,,,"Gross Charge Type: OR Price"
"HC CROSSMATCH IGG","4650040","CDM","300","RC","86921","HCPCS","facility","both",,,"90","80.3","52.2",,,,,,,,,,"Gross Charge Type: Lab"
"HC CROSSMATCH IGG","4650040","CDM","300","RC","86921","HCPCS","facility","both",,,"90","30.35","19.73",,,,,,,,,,"Gross Charge Type: Lab Mod 90"
"HC RED CELL PREPARATION","4650057","CDM","300","RC","86985","HCPCS","facility","both",,,,"306","198.9",,,,,,,,,,"Gross Charge Type: OR Price"
"HC RED CELL PREPARATION","4650057","CDM","300","RC","86985","HCPCS","facility","both",,,,"37.7","24.51",,,,,,,,,,"Gross Charge Type: Lab"
"HC SETUP AUTOLOGOUS PRODUCTS","4650149","CDM","300","RC","86890","HCPCS","facility","both",,,,"568","369.2",,,,,,,,,,"Gross Charge Type: OR Price"
"HC SETUP AUTOLOGOUS PRODUCTS","4650149","CDM","300","RC","86890","HCPCS","facility","both",,,,"22.1","14.37",,,,,,,,,,"Gross Charge Type: Lab"
"HC PRODUCT PROCESSING-THAW","4650180","CDM","300","RC","86927","HCPCS","facility","both",,,,"386","250.9",,,,,,,,,,"Gross Charge Type: OR Price"
"HC PRODUCT PROCESSING-THAW","4650180","CDM","300","RC","86927","HCPCS","facility","both",,,,"6.3","4.1",,,,,,,,,,"Gross Charge Type: Lab"
"HC TRANSFUSION RX INVESTIGATION","4650198","CDM","305","RC","86078","HCPCS","facility","both",,,,"221","143.65",,,,,,,,,,"Gross Charge Type: OR Price"
"HC TRANSFUSION RX INVESTIGATION","4650198","CDM","305","RC","86078","HCPCS","facility","both",,,,"34.2","22.23",,,,,,,,,,"Gross Charge Type: Lab"
"HC HLA DR2 SCREEN ARC","4650263","CDM","302","RC","86817","HCPCS","facility","both",,,"90","273","177.45",,,,,,,,,,"Gross Charge Type: OR Price"
"HC HLA DR2 SCREEN ARC","4650263","CDM","302","RC","86817","HCPCS","facility","both",,,"90","116.75","75.89",,,,,,,,,,"Gross Charge Type: Lab"
"HC HLA DR2 SCREEN ARC","4650263","CDM","302","RC","86817","HCPCS","facility","both",,,"90","116.75","75.89",,,,,,,,,,"Gross Charge Type: Lab Mod 90"
"HC ARC HLA-DR TYPING BONE MARROW","4650271","CDM","310","RC","81376","HCPCS","facility","both",,,"90","1416","920.4",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ARC HLA-DR TYPING BONE MARROW","4650271","CDM","310","RC","81376","HCPCS","facility","both",,,"90","134.44","87.39",,,,,,,,,,"Gross Charge Type: Lab"
"HC ARC HLA-DR TYPING BONE MARROW","4650271","CDM","310","RC","81376","HCPCS","facility","both",,,"90","134.44","87.39",,,,,,,,,,"Gross Charge Type: Lab Mod 90"
"HC ARC HLA-A MOL","4650289","CDM","302","RC","81373","HCPCS","facility","both",,,,"429","278.85",,,,,,,,,,"Gross Charge Type: OR Price"
"HC BB GENOTYPE COMPLETE REFERENCE LAB","4650396","CDM","310","RC","81479","HCPCS","facility","both",,,"90","560","364",,,,,,,,,,"Gross Charge Type: OR Price"
"HC BB GENOTYPE COMPLETE REFERENCE LAB","4650396","CDM","310","RC","81479","HCPCS","facility","both",,,"90","442.12","287.38",,,,,,,,,,"Gross Charge Type: Lab"
"HC BB GENOTYPE COMPLETE REFERENCE LAB","4650396","CDM","310","RC","81479","HCPCS","facility","both",,,"90","442.12","287.38",,,,,,,,,,"Gross Charge Type: Lab Mod 90"
"HC PEG ELECTRONIC CROSSMATCH","4650446","CDM","300","RC","86922","HCPCS","facility","both",,,"90","186","120.9",,,,,,,,,,"Gross Charge Type: OR Price"
"HC PEG ELECTRONIC CROSSMATCH","4650446","CDM","300","RC","86922","HCPCS","facility","both",,,"90","20.38","13.25",,,,,,,,,,"Gross Charge Type: Lab"
"HC PEG ELECTRONIC CROSSMATCH","4650446","CDM","300","RC","86922","HCPCS","facility","both",,,"90","20.38","13.25",,,,,,,,,,"Gross Charge Type: Lab Mod 90"
"HC ELECTRONIC CROSSMATCH","4650461","CDM","300","RC","86923","HCPCS","facility","both",,,,"211","137.15",,,,,,,,,,"Gross Charge Type: OR Price"
"HC BLD PLATELETPHER RDC LEUK","4650560","CDM","390","RC","P9035","HCPCS","facility","both",,,,"1215","789.75",,,,,,,,,,"Gross Charge Type: OR Price"
"HC BLD PLATELTPHER RDC DOSE","4650586","CDM","390","RC","P9035","HCPCS","facility","both",,,,"955","620.75",,,,,,,,,,"Gross Charge Type: OR Price"
"HC BLD RED CELLS DOSE","4650602","CDM","390","RC","P9021","HCPCS","facility","both",,,,"420","273",,,,,,,,,,"Gross Charge Type: OR Price"
"HC RED CELLS LEUKOPOOR AUTOLOGOUS","4650610","CDM","390","RC","P9016","HCPCS","facility","both",,,,"772","501.8",,,,,,,,,,"Gross Charge Type: OR Price"
"HC RED CELLS LEUKOPOOR NON-AUTOLOGOUS","4650628","CDM","390","RC","P9016","HCPCS","facility","both",,,,"520","338",,,,,,,,,,"Gross Charge Type: OR Price"
"HC RCL DOSE","4650636","CDM","390","RC","P9016","HCPCS","facility","both",,,,"355","230.75",,,,,,,,,,"Gross Charge Type: OR Price"
"HC HLA NEW PT WORKUP-PLATELET ANTIBODY","4650701","CDM","302","RC","86022","HCPCS","facility","both",,,"90","377","245.05",,,,,,,,,,"Gross Charge Type: OR Price"
"HC HLA NEW PT WORKUP-PLATELET ANTIBODY","4650701","CDM","302","RC","86022","HCPCS","facility","both",,,"90","20.21","13.14",,,,,,,,,,"Gross Charge Type: Lab"
"HC HLA NEW PT WORKUP-PLATELET ANTIBODY","4650701","CDM","302","RC","86022","HCPCS","facility","both",,,"90","20.21","13.14",,,,,,,,,,"Gross Charge Type: Lab Mod 90"
"HC ARC HLA MOLECULAR HLA-B LOCUS","4650719","CDM","310","RC","81373","HCPCS","facility","both",,,,"429","278.85",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ARC HLA MOLECULAR HLA-C LOCUS","4650727","CDM","310","RC","81373","HCPCS","facility","both",,,,"429","278.85",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ARC HLA PLATELET ANTIBODY SCREEN","4650735","CDM","390","RC","86022","HCPCS","facility","both",,,"90","331","215.15",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ARC HLA PLATELET ANTIBODY SCREEN","4650735","CDM","390","RC","86022","HCPCS","facility","both",,,"90","20.21","13.14",,,,,,,,,,"Gross Charge Type: Lab"
"HC ARC HLA PLATELET ANTIBODY SCREEN","4650735","CDM","390","RC","86022","HCPCS","facility","both",,,"90","20.21","13.14",,,,,,,,,,"Gross Charge Type: Lab Mod 90"
"HC BB PS REF PLATELET ANTIBODIES - ADVANCED","4670014","CDM","302","RC","86022","HCPCS","facility","both",,,"90","252","163.8",,,,,,,,,,"Gross Charge Type: OR Price"
"HC BB PS REF PLATELET ANTIBODIES - ADVANCED","4670014","CDM","302","RC","86022","HCPCS","facility","both",,,"90","20.21","13.14",,,,,,,,,,"Gross Charge Type: Lab"
"HC BB PS REF PLATELET ANTIBODIES - ADVANCED","4670014","CDM","302","RC","86022","HCPCS","facility","both",,,"90","20.21","13.14",,,,,,,,,,"Gross Charge Type: Lab Mod 90"
"HC BB PS REF HLA ABSC","4670022","CDM","302","RC","86828","HCPCS","facility","both",,,,"309","200.85",,,,,,,,,,"Gross Charge Type: OR Price"
"HC BB PS REF HLA CLASS I ABID","4670030","CDM","302","RC","86830","HCPCS","facility","both",,,,"220","143",,,,,,,,,,"Gross Charge Type: OR Price"
"HC BB PS REF ABSC","4670048","CDM","302","RC","86850","HCPCS","facility","both",,,,"120","78",,,,,,,,,,"Gross Charge Type: OR Price"
"HC BB PS REF ELUTION","4670055","CDM","302","RC","86860","HCPCS","facility","both",,,,"262","170.3",,,,,,,,,,"Gross Charge Type: OR Price"
"HC BB PS REF DAT","4670063","CDM","302","RC","86880","HCPCS","facility","both",,,,"89","57.85",,,,,,,,,,"Gross Charge Type: OR Price"
"HC BB PS REF AB TITER","4670071","CDM","302","RC","86886","HCPCS","facility","both",,,,"359","233.35",,,,,,,,,,"Gross Charge Type: OR Price"
"HC BB PS REF ABO TYPING","4670089","CDM","300","RC","86900","HCPCS","facility","both",,,,"155","100.75",,,,,,,,,,"Gross Charge Type: OR Price"
"HC BB PS REF RH TYPING","4670097","CDM","300","RC","86901","HCPCS","facility","both",,,,"59","38.35",,,,,,,,,,"Gross Charge Type: OR Price"
"HC BB PS REF PT PHENOTYPE","4670105","CDM","300","RC","86905","HCPCS","facility","both",,,,"398","258.7",,,,,,,,,,"Gross Charge Type: OR Price"
"HC BB PS REF RH PHENO COMPLETE","4670113","CDM","300","RC","86906","HCPCS","facility","both",,,"90","283","183.95",,,,,,,,,,"Gross Charge Type: OR Price"
"HC BB PS REF RH PHENO COMPLETE","4670113","CDM","300","RC","86906","HCPCS","facility","both",,,"90","4.12","2.68",,,,,,,,,,"Gross Charge Type: Lab"
"HC BB PS REF RH PHENO COMPLETE","4670113","CDM","300","RC","86906","HCPCS","facility","both",,,"90","4.12","2.68",,,,,,,,,,"Gross Charge Type: Lab Mod 90"
"HC BB PS REF CHEM RBC","4670121","CDM","300","RC","86970","HCPCS","facility","both",,,"90","91","59.15",,,,,,,,,,"Gross Charge Type: OR Price"
"HC BB PS REF CHEM RBC","4670121","CDM","300","RC","86970","HCPCS","facility","both",,,"90","37.26","24.22",,,,,,,,,,"Gross Charge Type: Lab"
"HC BB PS REF CHEM RBC","4670121","CDM","300","RC","86970","HCPCS","facility","both",,,"90","37.26","24.22",,,,,,,,,,"Gross Charge Type: Lab Mod 90"
"HC BB PS REF ALLOABSORPTION","4670139","CDM","302","RC","86978","HCPCS","facility","both",,,"90","437","284.05",,,,,,,,,,"Gross Charge Type: OR Price"
"HC BB PS REF ALLOABSORPTION","4670139","CDM","302","RC","86978","HCPCS","facility","both",,,"90","40.07","26.05",,,,,,,,,,"Gross Charge Type: Lab"
"HC BB PS REF ALLOABSORPTION","4670139","CDM","302","RC","86978","HCPCS","facility","both",,,"90","40.07","26.05",,,,,,,,,,"Gross Charge Type: Lab Mod 90"
"HC BB PS REF HEMOGLOBIN S","4670147","CDM","305","RC","85660","HCPCS","facility","both",,,,"107","69.55",,,,,,,,,,"Gross Charge Type: OR Price"
"HC BB PS REF SCREEN RBC","4670154","CDM","300","RC","86904","HCPCS","facility","both",,,,"130","84.5",,,,,,,,,,"Gross Charge Type: OR Price"
"HC BB PS REF RETIC SEPARATION","4670162","CDM","300","RC","86972","HCPCS","facility","both",,,,"211","137.15",,,,,,,,,,"Gross Charge Type: OR Price"
"HC BB PS REF NEUTRALIZATION","4670170","CDM","302","RC","86977","HCPCS","facility","both",,,,"211","137.15",,,,,,,,,,"Gross Charge Type: OR Price"
"HC BB PS REF AUTOABSORPTION","4670188","CDM","300","RC","86978","HCPCS","facility","both",,,"90","437","284.05",,,,,,,,,,"Gross Charge Type: OR Price"
"HC BB PS REF AUTOABSORPTION","4670188","CDM","300","RC","86978","HCPCS","facility","both",,,"90","40.07","26.05",,,,,,,,,,"Gross Charge Type: Lab"
"HC BB PS REF AUTOABSORPTION","4670188","CDM","300","RC","86978","HCPCS","facility","both",,,"90","40.07","26.05",,,,,,,,,,"Gross Charge Type: Lab Mod 90"
"HC BB PS REF HLA CLASS 1","4670196","CDM","310","RC","81372","HCPCS","facility","both",,,"90","763","495.95",,,,,,,,,,"Gross Charge Type: OR Price"
"HC BB PS REF HLA CLASS 1","4670196","CDM","310","RC","81372","HCPCS","facility","both",,,"90","443.95","288.57",,,,,,,,,,"Gross Charge Type: Lab"
"HC BB PS REF HLA CLASS 1","4670196","CDM","310","RC","81372","HCPCS","facility","both",,,"90","443.95","288.57",,,,,,,,,,"Gross Charge Type: Lab Mod 90"
"HC BB PS REF HLA CLASS 2","4670204","CDM","310","RC","81375","HCPCS","facility","both",,,,"626","406.9",,,,,,,,,,"Gross Charge Type: OR Price"
"HC BB PS REF HLA CLASS II ABID","4670212","CDM","302","RC","86831","HCPCS","facility","both",,,,"189","122.85",,,,,,,,,,"Gross Charge Type: OR Price"
"HC BB PS REF PLT ABSC - BASIC","4670220","CDM","302","RC","86832","HCPCS","facility","both",,,"90","380","247",,,,,,,,,,"Gross Charge Type: OR Price"
"HC BB PS REF PLT ABSC - BASIC","4670220","CDM","302","RC","86832","HCPCS","facility","both",,,"90","356.13","231.48",,,,,,,,,,"Gross Charge Type: Lab"
"HC BB PS REF PLT ABSC - BASIC","4670220","CDM","302","RC","86832","HCPCS","facility","both",,,"90","356.13","231.48",,,,,,,,,,"Gross Charge Type: Lab Mod 90"
"HC BB PS REF HLA CLASS I HIGH DEFIN QUAL","4670238","CDM","302","RC","86832","HCPCS","facility","both",,,"90","356.13","231.48",,,,,,,,,,"Gross Charge Type: OR Price"
"HC BB PS REF HLA CLASS I HIGH DEFIN QUAL","4670238","CDM","302","RC","86832","HCPCS","facility","both",,,"90","356.13","231.48",,,,,,,,,,"Gross Charge Type: Lab"
"HC BB PS REF HLA CLASS I HIGH DEFIN QUAL","4670238","CDM","302","RC","86832","HCPCS","facility","both",,,"90","356.13","231.48",,,,,,,,,,"Gross Charge Type: Lab Mod 90"
"HC BB PS REF SCREEN AG NEG UNITS","4670246","CDM","300","RC","86902","HCPCS","facility","both",,,"90","377","245.05",,,,,,,,,,"Gross Charge Type: OR Price"
"HC BB PS REF SCREEN AG NEG UNITS","4670246","CDM","300","RC","86902","HCPCS","facility","both",,,"90","3.38","2.2",,,,,,,,,,"Gross Charge Type: Lab"
"HC BB PS REF SCREEN AG NEG UNITS","4670246","CDM","300","RC","86902","HCPCS","facility","both",,,"90","3.38","2.2",,,,,,,,,,"Gross Charge Type: Lab Mod 90"
"HC BB PS REF ENZYME","4670253","CDM","300","RC","86971","HCPCS","facility","both",,,,"398","258.7",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ARC ABO TYPE CHG","4690350","CDM","300","RC","86900","HCPCS","facility","both",,,,"153","99.45",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ARC RH TYPE CHG","4690368","CDM","300","RC","86901","HCPCS","facility","both",,,,"59","38.35",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ARC RH PHENOTYPE COMPLETE CHG","4690376","CDM","300","RC","86906","HCPCS","facility","both",,,"90","80","52",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ARC RH PHENOTYPE COMPLETE CHG","4690376","CDM","300","RC","86906","HCPCS","facility","both",,,"90","4.12","2.68",,,,,,,,,,"Gross Charge Type: Lab"
"HC ARC RH PHENOTYPE COMPLETE CHG","4690376","CDM","300","RC","86906","HCPCS","facility","both",,,"90","4.12","2.68",,,,,,,,,,"Gross Charge Type: Lab Mod 90"
"HC ARC PT PHENOTYPE-OTHER THAN ABO/D C","4690384","CDM","300","RC","86905","HCPCS","facility","both",,,,"398","258.7",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ARC DAT EACH ANTISERA CHG","4690392","CDM","300","RC","86880","HCPCS","facility","both",,,,"89","57.85",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ARC ELUTION CHG","4690400","CDM","302","RC","86860","HCPCS","facility","both",,,,"211","137.15",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ARC ANTIBODY SCREEN CHG","4690418","CDM","302","RC","86850","HCPCS","facility","both",,,,"120","78",,,,,,,,,,"Gross Charge Type: OR Price"
"HC REF ANTIBODY ID EACH PANEL CHG","4690426","CDM","300","RC","86870","HCPCS","facility","both",,,,"398","258.7",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ARC CONSULTATION CHG","4690434","CDM","300","RC","86999","HCPCS","facility","both",,,,"83","53.95",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ARC PRETREAT WITH ENZYME PER CELL C","4690442","CDM","300","RC","86970","HCPCS","facility","both",,,"90","47","30.55",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ARC PRETREAT WITH ENZYME PER CELL C","4690442","CDM","300","RC","86970","HCPCS","facility","both",,,"90","37.26","24.22",,,,,,,,,,"Gross Charge Type: Lab"
"HC ARC PRETREAT WITH ENZYME PER CELL C","4690442","CDM","300","RC","86970","HCPCS","facility","both",,,"90","37.26","24.22",,,,,,,,,,"Gross Charge Type: Lab Mod 90"
"HC ARC PRETREATMENT OF RBC'S CHEMICAL/","4690459","CDM","300","RC","86970","HCPCS","facility","both",,,"90","75","48.75",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ARC PRETREATMENT OF RBC'S CHEMICAL/","4690459","CDM","300","RC","86970","HCPCS","facility","both",,,"90","37.26","24.22",,,,,,,,,,"Gross Charge Type: Lab"
"HC ARC PRETREATMENT OF RBC'S CHEMICAL/","4690459","CDM","300","RC","86970","HCPCS","facility","both",,,"90","37.26","24.22",,,,,,,,,,"Gross Charge Type: Lab Mod 90"
"HC ARC INCUBATION OF SERUM WITH DRUGS","4690467","CDM","302","RC","86975","HCPCS","facility","both",,,,"137","89.05",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ARC DIFFERENTIAL ADSOPTION OF SERUM","4690475","CDM","302","RC","86978","HCPCS","facility","both",,,"90","123","79.95",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ARC DIFFERENTIAL ADSOPTION OF SERUM","4690475","CDM","302","RC","86978","HCPCS","facility","both",,,"90","40.07","26.05",,,,,,,,,,"Gross Charge Type: Lab"
"HC ARC DIFFERENTIAL ADSOPTION OF SERUM","4690475","CDM","302","RC","86978","HCPCS","facility","both",,,"90","40.07","26.05",,,,,,,,,,"Gross Charge Type: Lab Mod 90"
"HC ARC INHIBITION OF SERUM CHG","4690483","CDM","302","RC","86977","HCPCS","facility","both",,,,"162.74","105.78",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ARC RETICULOYTE SEPARATION CHG","4690491","CDM","300","RC","86972","HCPCS","facility","both",,,,"162.74","105.78",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ARC RBC ANTIGEN TYPE PER ANTIGEN PE","4690509","CDM","300","RC","86905","HCPCS","facility","both",,,,"398","258.7",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ARC PRESELECTED UNIT SCREEN WITH PT","4690517","CDM","300","RC","86904","HCPCS","facility","both",,,,"133","86.45",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ARC HEMOGLOBIN S PER TEST CHG","4690525","CDM","305","RC","85660","HCPCS","facility","both",,,,"81","52.65",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ARC HIGH INCIDENCE NEGATIVE PER UNI","4690533","CDM","300","RC","86999","HCPCS","facility","both",,,,"422","274.3",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ARC INDIRECT TITER","4690558","CDM","300","RC","86886","HCPCS","facility","both",,,,"162.74","105.78",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ARC HLA PRA/ID","4690566","CDM","302","RC","86830","HCPCS","facility","both",,,,"394","256.1",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ARC HLA I ABSC","4690574","CDM","302","RC","86828","HCPCS","facility","both",,,,"120","78",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ARC HLA II ABSC","4690582","CDM","302","RC","86828","HCPCS","facility","both",,,,"120","78",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ABO GROUPING","4695011","CDM","300","RC","86900","HCPCS","facility","both",,,,"178","115.7",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ABO GROUPING","4695011","CDM","300","RC","86900","HCPCS","facility","both",,,,"12.3","8",,,,,,,,,,"Gross Charge Type: Lab"
"HC MISC BLOOD BANK","4699997","CDM","390","RC",,,"facility","both",,,,"105.71","68.71",,,,,,,,,,"Gross Charge Type: OR Price | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HC THIN PREP AUTOMATED","4712014","CDM","311","RC","88175","HCPCS","facility","both",,,"90","198","128.7",,,,,,,,,,"Gross Charge Type: OR Price"
"HC THIN PREP AUTOMATED","4712014","CDM","311","RC","88175","HCPCS","facility","both",,,"90","28","18.2",,,,,,,,,,"Gross Charge Type: Lab"
"HC THIN PREP AUTOMATED","4712014","CDM","311","RC","88175","HCPCS","facility","both",,,"90","6.7","4.36",,,,,,,,,,"Gross Charge Type: Lab Mod 90"
"HC CONSULTATION/REPORT W/SLIDE PREP","4712238","CDM","312","RC","88323","HCPCS","facility","both",,,,"906","588.9",,,,,,,,,,"Gross Charge Type: OR Price"
"HC CONSULTATION/REPORT W/SLIDE PREP","4712238","CDM","312","RC","88323","HCPCS","facility","both",,,,"120","78",,,,,,,,,,"Gross Charge Type: Lab"
"HC ELECTRON MICROSCOPY SCANNING PARTIA","4712329","CDM","312","RC","88348","HCPCS","facility","both",,,,"1271","826.15",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ELECTRON MICROSCOPY SCANNING PARTIA","4712329","CDM","312","RC","88348","HCPCS","facility","both",,,,"168","109.2",,,,,,,,,,"Gross Charge Type: Lab"
"HC CYTO SMEAR PREP/SCREEN/INTERP 88161","4712535","CDM","311","RC","88161","HCPCS","facility","both",,,,"126","81.9",,,,,,,,,,"Gross Charge Type: OR Price"
